

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Sep 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 117
Source	LDS Film 1468979
Parent Of	Jane Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423533&Relationship=2ndParent



