

Edward Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298903
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vaughan
Gender	Male
Abode	7 Boundary St nr Kirkdale
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 117, Entry 925
Source	LDS Film 2147909
Parent Of	George Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298903&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298903&Relationship=2ndParent



