

Charles Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130712
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Challoner
Gender	Male
Abode	Finch Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Aug 1823
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 241, Entry 1930
Source	LDS Film 1468980
Parent	Charles Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130712&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130712&Relationship=2ndParent



