

David Cairn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008051
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cairn?
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1800
Witnesses	David Cairn?, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 76, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Benedict Morse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008051&Relationship=Groom
Witnessed Marriage Of	Ann Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008051&Relationship=Bride



