

John Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Abode	Westmoreland Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1825
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1825, Page 260, Entry 2074
Source	LDS Film 1656419
Parent Of	Thomas Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116009&Relationship=2ndParent



