

John Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Abode	Crow St Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075592&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075592&Relationship=2ndParent



