

William Rynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rynolds
Gender	Male
Abode	Primrose hill
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Aug 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 6
Source	LDS 1656373
Parent Of	Joseph Rynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054006&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054006&Relationship=2ndParent



