

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080109
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Church Alley
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Oct 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1627
Source	LDS Film 93873
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080109&Relationship=2ndParent



