

Pearse Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050723
First Name (With Contractions)	Pearse
First Name (Without Contractions)	Pearse
Surname	Leah
Gender	Unknown
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1800
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	14 Jul 1799
Source	LDS Film 1068889
Parent Of	James Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050723&Relationship=2ndParent



