

Richard Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beckett
Gender	Male
Abode	4 Bloom Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1853
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	1 Aug 1853
Register	Baptisms 1851 - 1903, Page 10, Entry 74
Source	LDS Film 1546289
Parent Of	Mary Elizabeth Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434229&Relationship=2ndParent



