

Frances Mary Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190880
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Mary
Surname	Hignett
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Sackville St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 371, Entry 2968
Source	LDS Film 93885
Parent	Joseph Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190880&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190880&Relationship=2ndParent



