

George Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sayer
Gender	Male
Abode	Wapping
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Apr 1786
Register	Baptisms 1786, Page 149, Entry 376
Source	LDS Film 93833
Parent Of	Rebecca Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026963&Relationship=2ndParent



