

Thomas Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corner
Gender	Male
Abode	Frederick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Edge Tool Maker
Occupation (Standardised)	Edge Tool Maker
Register	Baptisms 1855 - 1856, Page 11, Entry 87
Source	LDS Film 93887
Parent Of	Elizabeth Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236727&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236727&Relationship=2ndParent



