

Joshua Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020724
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 38, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020724&Relationship=Deceased



