

Mary Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fraser
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cumberland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1846
Register	Baptisms 1846 - 1847, Page 183, Entry 1462
Source	LDS Film 93885
Parent Of	John Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188829&Relationship=Baptised
Married To	James Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188829&Relationship=1stParent



