

Edward Buckston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050289
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buckston
Gender	Male
Abode	Bolton St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Apr 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 4
Source	LDS Film 1656377
Parent Of	Ambrose Britain Buckston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050289&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050289&Relationship=2ndParent



