

Thomas George Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Pringle
Parent's Occupation (As Documented)	Charter Mariner
Parent's Occupation (Standardised)	Charter Mariner
Gender	Male
Abode	Rock Ferry
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	30 Sep 1846
Baptising Minister	Thos. Hornby Off. Minr.
Register	Baptisms 1813 - 1897, Page 31, Entry 246
Source	LDS Film 1656155
Parent	Richard Bird Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226566&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226566&Relationship=2ndParent



