

John Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Walton
Parent's Occupation (As Documented)	Coach Guard
Parent's Occupation (Standardised)	Coach Guard
Gender	Male
Abode	Cunliffe Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Sep 1836
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 58, Entry 6
Source	LDS Film 1656373
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154040&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154040&Relationship=2ndParent



