

John Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stock
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1835
Witnesses	Mary Rigby; John Stock
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 174, Entry 279
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074213&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074213&Relationship=Bride



