

John Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawyer
Gender	Male
Abode	Greenland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1809
Register	Baptisms 1809, Page 381, Entry 544
Source	LDS Film 93833
Parent Of	Harriet Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071161&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071161&Relationship=2ndParent



