

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Apr 1817
Witnesses	William Davenport; Ellen Davenport; John Wilson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 26, Entry 997
Source	LDS Film 1656150
Witnessed Marriage Of	John Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015652&Relationship=Groom
Witnessed Marriage Of	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015652&Relationship=Bride



