

Robert Axson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000563
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Axson
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1711
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 9
Source	LDS Film 1656376
Parent Of	Martha Axson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000563&Relationship=Baptised



