

Richard James Lord Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James Lord
Surname	Fox
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	St Jude's Terrace West Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 87, Entry 695
Source	LDS Film 1656421
Parent	Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140223&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140223&Relationship=2ndParent



