

Frederick Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186966
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kendall
Gender	Male
Abode	Collingwood St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1820
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1241
Source	LDS Film 1068892
Parent Of	Fanny Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186966&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186966&Relationship=2ndParent



