

Robert Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238079
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Teare
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1855 - 1856, Page 180, Entry 1439
Source	LDS Film 93887
Parent Of	Elizabeth Jane Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238079&Relationship=2ndParent



