

Robert Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cartlidge
Gender	Male
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 May 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 171, Entry 1361
Source	LDS Film 1656153
Parent	James Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190022&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190022&Relationship=2ndParent



