

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Waistley; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 8, Entry 2556
Source	LDS Film 1656149
Witnessed By	John Waistley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006503&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006503&Relationship=Witness_2
Married To	Mary Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006503&Relationship=Bride



