

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Summer Seat
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 304, Entry 2430
Source	LDS Film 1656421
Parent Of	Margaret Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151080&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151080&Relationship=2ndParent



