

William Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neilson
Gender	Male
Abode	Denison str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1798
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 154
Source	LDS Film 93833
Parent Of	Elizabeth Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046774&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046774&Relationship=2ndParent



