

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Abode	Harrington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1828
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1828 - 1829, Page 75, Entry 600
Source	LDS Film 93877
Parent Of	Thomas Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128213&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128213&Relationship=2ndParent



