

William Littlefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littlefield
Gender	Male
Abode	Leeces Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Sep 1803
Register	Baptisms 1803, Page 202, Entry 1305
Source	LDS Film 94378
Parent Of	Mary Ann Littlefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222921&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222921&Relationship=2ndParent



