

Richard Deely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071427
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1826
Witnesses	Rebecca Findlater; Richd. Deely
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	[Bride signed as Elizabeth Birchenall]
Register	Marriages 1814 - 1837, Page 63, Entry 189
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071427&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birchenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071427&Relationship=Bride



