

Edward Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115644
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heyes
Gender	Male
Abode	Richmond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1825
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1825, Page 214, Entry 1709
Source	LDS Film 1656419
Parent Of	Elizabeth Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115644&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115644&Relationship=2ndParent



