

William Turner Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Turner
Surname	Black
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1835
Baptising Minister	Mont. Hawtrey Curate
Register	Baptisms 1835, Page 4, Entry 770
Source	LDS Film 1068891
Parent	Donald Fraser Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148474&Relationship=1stParent
Parent	Mary Ann Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148474&Relationship=2ndParent



