

Augustus Henry Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057649
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Henry
Surname	Tait
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1827
Witnesses	Jane Baker; Thomas Parratt
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 100, Entry 300
Source	LDS Film 93918
Witnessed By	Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057649&Relationship=Witness_1
Witnessed By	Thomas Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057649&Relationship=Witness_2
Married To	Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057649&Relationship=Bride



