

Peter Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190656
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Christie
Gender	Male
Abode	Fontenoy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1847
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1846 - 1847, Page 343, Entry 2744
Source	LDS Film 93885
Parent Of	George Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190656&Relationship=Baptised
Married To	Mary Ellen Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190656&Relationship=2ndParent



