

Michael Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173900
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Breen
Gender	Male
Abode	St Andrew Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 214, Entry 1706
Source	LDS Film 2045907
Parent Of	Thomas Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173900&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173900&Relationship=2ndParent



