

Rosa. Wagget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104300
First Name (With Contractions)	Rosa.
First Name (Without Contractions)	Rosa.
Surname	Wagget
Gender	Unknown
Abode	Duncan Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4007
Source	LDS Film 560881
Parent Of	John Wagget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104300&Relationship=Deceased
Married To	John Wagget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104300&Relationship=1stParent



