

Sarah Curlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033902
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Curlett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brunswic street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1790
Date Of Child's Birth	29 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1012
Source	LDS Film 93833
Parent Of	Margaret Curlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033902&Relationship=Baptised
Married To	Thomas Curlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033902&Relationship=1stParent



