

Patrick Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038797
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sexton
Gender	Male
Abode	Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Patt. Dunigan; Ann Kerr
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 47, Entry 93
Source	LDS Film 93290
Witnessed By	Patt. Dunigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038797&Relationship=Witness_1
Witnessed By	Ann Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038797&Relationship=Witness_2
Married To	Ellen Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038797&Relationship=Bride



