

Edward Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jeffcock
Name Suffixes	Esquire
Gender	Male
Abode	Done House, Yorkshire
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Dijon?; James Folliott
Marriage Type	Licence
Marrying Minister	Thos. D. Moore A. M.
Register	Marriages 1837 - 1859, Page 89, Entry 178
Source	LDS Film 1655552
Witnessed By	Wm. Dijon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041453&Relationship=Witness_1
Witnessed By	James Folliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041453&Relationship=Witness_2
Married To	Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041453&Relationship=Bride



