

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Cordwiner
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 26, Entry 207
Source	LDS Film 1656419
Parent	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114144&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114144&Relationship=2ndParent



