

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432512
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Roper Street Toxteth Park
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1851, Page 38, Entry 282
Source	LDS Film 1546288
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432512&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432512&Relationship=2ndParent



