

Thomas Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bonner
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1832
Witnesses	Thomas Bonner; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 127, Entry 638
Source	LDS Film 1656197
Witnessed Marriage Of	James Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028120&Relationship=Groom
Witnessed Marriage Of	Agnes Sandom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028120&Relationship=Bride



