

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Gildart St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Mar 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7721
Register	Burials 1835 - 1837, Page 152, Entry 11149
Source	LDS Film 560881
Parent	Jno. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113793&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113793&Relationship=2ndParent



