

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Hackin's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1072
Source	LDS Film 93833
Parent Of	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037298&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037298&Relationship=2ndParent



