

Edmund Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051468
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Christian
Gender	Male
Abode	Leather Lane
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	25 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 191
Source	LDS Film 1656373
Married To	Jane Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051468&Relationship=Deceased



