

Mary Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047672
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanley
Former/Maiden/Other Surname 1	Files
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Edmund Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1798
Date Of Child's Birth	11 Sep 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1053
Source	LDS Film 93833
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047672&Relationship=Baptised
Married To	Peter Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047672&Relationship=1stParent



