

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	41 Sparling St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1859
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Date Of Child's Birth	6 Dec 1859
Register	Baptisms 1853 - 1874, Page 84, Entry 671
Source	LDS Film 1545923
Parent Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301702&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301702&Relationship=2ndParent



