

Henry Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Porter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1831
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1831, Page 8, Entry 3133
Source	LDS Film 1068891
Parent	Samuel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138200&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138200&Relationship=2ndParent



