

John Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Camm
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Naylor St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 588, Entry 4690
Source	LDS Film 1656418
Parent	John Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113705&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113705&Relationship=2ndParent



