

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106456
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Skelhorne St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1823
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1821 - 1823, Page 249, Entry 17
Source	LDS Film 93834
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106456&Relationship=2ndParent



