

Philip Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031753
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Ellison
Gender	Male
Abode	Cook street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 May 1780
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	1 May 1780
Register	Burials 1780, Page 28, Entry 177
Source	LDS Film 93833
Married To	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031753&Relationship=Deceased



