

Edward Horley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225718
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Horley
Gender	Male
Abode	Norton Street
Year	1834 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1834
Register	Baptisms 1830 - 1863, Page 18, Entry 140
Source	LDS Film 1656015
Parent Of	Frances Jane Horley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225718&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225718&Relationship=2ndParent



