

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Jun 1835
Witnesses	Sarah Evans; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 352
Source	LDS Film 1468983
Witnessed Marriage Of	William Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074150&Relationship=Groom
Witnessed Marriage Of	Hannah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074150&Relationship=Bride



