

Margaret Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164812
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Haworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	William Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Register	Baptisms 1840, Entry 2582
Source	LDS Film 1068892
Parent Of	John Henry Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164812&Relationship=Baptised
Married To	Lawrence Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164812&Relationship=1stParent



