

Charlotte Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233065
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hall
Spouse's Occupation (As Documented)	Collector of Water Rates
Spouse's Occupation (Standardised)	Water Rates Collector
Gender	Female
Abode	Carter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1852
Register	Baptisms 1851 - 1852, Page 373, Entry 2979
Source	LDS Film 93886
Parent Of	Charles Edward Farnsworth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233065&Relationship=Baptised
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233065&Relationship=1stParent



