

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Cheapside
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 501
Source	LDS Film 93873
Parent Of	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078980&Relationship=2ndParent



