

William Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethurst
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1833
Register	Baptisms 1813 - 1835, Page 176, Entry 1405
Source	LDS Film 1647560
Parent Of	Sarah Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286672&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286672&Relationship=2ndParent



