

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Pitt Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jan 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 61, Entry 486
Source	LDS Film 1468980
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131835&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131835&Relationship=2ndParent



