

Thomas Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langton
Gender	Male
Abode	Maidens Green Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1839, Page 102, Entry 816
Source	LDS Film 1656423
Parent Of	George Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161632&Relationship=2ndParent



