

Charles Lewis Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112332
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Bahr
Gender	Male
Abode	Slater Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 42, Entry 329
Source	LDS Film 1656153
Parent Of	Caroline Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112332&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112332&Relationship=2ndParent



