

Peter Milling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071227
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Milling
Gender	Male
Abode	of This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1825
Witnesses	Peter Wright; Anne Jane Wright
Marriage Type	Licence
Marrying Minister	Jas. Hayes Offg Min
Register	Marriages 1814 - 1837, Page 55, Entry 164
Source	LDS Film 2147913
Witnessed By	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071227&Relationship=Witness_1
Witnessed By	Anne Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071227&Relationship=Witness_2
Married To	Mary Eliza Douglas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071227&Relationship=Bride



