

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Tarleton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 313, Entry 2500
Source	LDS 1656419
Parent Of	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119265&Relationship=2ndParent



